,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.00MM X 8MM NC QUANTUM APEX OTW PTCA CATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],328
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.1 Fr Asahi Tornus specialty catheter, Transluminal Angioplasty",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,025.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.1 FR. - 1.6FR X 156CM HEADWAY DUO MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,306.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.1FR. - 1.6FR X 167CM HEADWAY DUO MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,597.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.25MM DIA X 28MM REBEL BARE CORONARY MONORAIL STENT SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,446.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.3Fr proximal / 1.9Fr distal x 170cm usable, Prowler 14 Microcatheter",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,452.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.4 90 DEG CRYOPROBE I C2618,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,810.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 105cm Direxion Torqueable Microcatheter, Bern Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 105cm Direxion Torqueable Microcatheter, Straight Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,553.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, Bern Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, Bern Tip, 0.021in Lumen, 2RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,550.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, J-Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, Straight Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,553.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, Straight Tip, 0.021in Lumen, 2RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,550.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 130cm Direxion Torqueable Microcatheter, Swan Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 155cm Direxion Torqueable Microcatheter, Bern Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.4Fr x 155cm Direxion Torqueable Microcatheter, Straight Tip, 0.021in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5 Roth Net,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],272
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.50MM X 30MM BALLOON, EMERGE OTW PTCA BALLOON CATH",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5MM DIA X 16MM REBEL BARE CORONARY MONORAIL STENT SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,446.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5MM DIA X 20MM REBEL BARE CORONARY MONORAIL STENT SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,446.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5MM DIA X 28MM REBEL BARE CORONARY MONORAIL STENT SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,446.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5MM DIA X 8MM REBEL BARE CORONARY MONORAIL STENT SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,446.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.5X135CM CANTATA MICROCATHETE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,378.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.6 FR ASAHI TORNUS SPECIALTY CATH, TRANSLUMINAL ANGIOPLASTY",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,617.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.6m Cool Point Tubing Set,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],366.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.75 x 16 Rebel Bare Coronary Monorail Stent,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,684.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.75 x 20 Rebel Bare Coronary Metal Stent,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,684.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.75 x 24 Rebel Bare Coronary Monorail Stent,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,684.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.75 x 28 Rebel Bare Coronary Monorail Stent,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,684.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.75 x 32 Rebel Bare Coronary Monorail Stent,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,684.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr proximal / 2.3Fr distal x 170cm usable, Rapidtransit Microcathet",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,274.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.8Fr x 100cm x 0.025in Cantata Superselective Microcatheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,378.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 105cm Direxion HI-FLO Torqueable Microcatheter, Bern Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 105cm Direxion HI-FLO Torqueable Microcatheter, Straight Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,553.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.8Fr x 110cm x 0.025in Cantata Superselective Microcatheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,378.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 130cm Direxion HI-FLO Torqueable Microcatheter, Bern Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 130cm Direxion HI-FLO Torqueable Microcatheter, J-Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 130cm Direxion HI-FLO Torqueable Microcatheter, Straight Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,553.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 130cm Direxion HI-FLO Torqueable Microcatheter, Swan Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 155cm Direxion HI-FLO Torqueable Microcatheter, Bern Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"2.8Fr x 155cm Direxion HI-FLO Torqueable Microcatheter, Straight Tip, 0.027in Lumen, 1RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,488.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.8X135CM CANTATA MICROCATHETE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,378.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2.8X150CM CANTATA MICROCATHETE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,378.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,2/4MM/4.1CM INTERLOCK DIAMOND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,118.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 FR MICKEY G TUBE 4.0CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],318
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 FR MICKEY G TUBE 4.5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],318
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"20 FR X 57.9 CM JEJUNCAL LENGTH-10 ml Balloon, MIC Gastro-Enteric F",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],589.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 Fr. Thal Abcess Drainage Catheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],458.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"20 guage x 16cm, 22mm Penetration, Monopty Biopsy Instrument",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],83
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"20 guage x 20cm, 22mm Penetration, Monopty Biopsy Instrument",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],83
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 1.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 1.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 1.50 Emerge Push Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.0 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.0 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.25 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.25 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.75 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 2.75 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 3.0 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 3.00 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 3.25 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 3.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 3.75 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 x 4.0 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 X 40 WALLSTENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,617.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20 X 55 WALLSTENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,617.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/1.25 SPRINTER LEGEND RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],605
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/1.5 APEX PUSH OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],527
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/1.5 NCTREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.0 NCTREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.25 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.5 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.5 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.5 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.75 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/2.75 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/20/11.5ANEURX AAADVANTAGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"7,940.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/20/8.5 ANEURX AAADVANTAGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"7,589.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.0 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.0 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.25 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.5 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.5 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/3.75 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/35  TALENT ABD OCCLUDER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,028.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/4.0 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/4.0 PROMUS ELEMENT MR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,414.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/4.5 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/5.0 NC TREK OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20/5.0 QUANTUM APEX RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],618
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"200 cm Medtronic temporary transvenous pacing lead, bipolar, active fixation (BX/5)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],768.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,200CM ARCHER WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20CM EMPRINT ANTENNA - STANDARD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"7,442.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],104.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20FR URESIL CATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],339
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,20FR URESIL DRAINAGE CATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],339
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"20g x 10cm, 22mm Penetration",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],83
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"20MM X 4.5CM BALL, 10FR SHTH, 110CM SHFT, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,746.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,21GA X 2.5 CM MERRIT NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],7.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"22 Fr x 57.9 cm Jejuncal Length, 7-10 ml Balloon, MIC Gastro-Enteric F",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,889.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"22 Fr, 2.5 cm stoma, 45 cm jejunal, 7-10 ml balloon, Mic-Key Low Profi",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,023.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.25 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,020.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.25 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.5 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,020.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.75 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,020.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/22/100 Valiant Endograft,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"31,555.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/3.0 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,108.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/3.5 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,020.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/3.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/4.0 INTEGRITY STENT RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,108.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22/4.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],104.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22FR X 35CM SOLOPATH RECOLLAPSIBLE TRANSFERMORAL INTRODUCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,681.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"22Fr, 2.3cm stoma, 45cm jejunal, 7-10ml ball, Mic-Key Low Profl Trnsgastric-Jejunal Feed Kit",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,023.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,22MM X 4.5CM BALL 10FR SHTH 110CM SHFT 0.035IN MAX GWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,791.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.25 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.25 Xience Xpedition SV Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.5 Xience Xpedition Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.50 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.75 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,23/2.75 Xience Xpedition Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
