Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"FDG, PER DOSE (4-40 MCI)",NUCLEAR MEDICINE - DIAGNOSTIC RADIOPHARMACEUTICALS [0343],449
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FECAL OCCULT BLOOD,LABORATORY - CHEMISTRY [0301],29.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FECAL OCCULT BLOOD (Beaker),LABORATORY - CHEMISTRY [0301],11.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FECAL OCCULT BLOOD PBC,LABORATORY - CHEMISTRY [0301],29.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FEES - INCOMPLETE,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],129.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FEES INCOMPLETE,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],129.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"Fetal congenital abnormalities, biochemical assays of four analytes",LABORATORY - GENERAL CLASSIFICATION [0300],32.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FIBEROPTIC ENDO-EVAL SWALLOWIN,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],129.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FINGER STICK GLUCOSE,LABORATORY - CHEMISTRY [0301],6.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FLEX SIGMOIDOSCOPY,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,327.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FLOW-ADD. MARKER,LABORATORY - HEMATOLOGY [0305],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FLU VACCINE SINGLE DOSE (CASH),PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],17.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FLUTTER VALVE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],104.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FLUTTER VALVE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],104.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FNA-EVALUATION ONSITE - ADDITIONAL,LABORATORY PATHOLOGICAL - CYTOLOGY [0311],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FOLEY CATH INSERTION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],214.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FOOT COMPLETE MIN 3 VIEW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],157.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"FOOT, AP & LAT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],140.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FOREIGN BODY REMOVAL COMPLICATED,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,498.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,Fragile X syndrome PCR FMR1 (Fragile X mental retardation 1),LABORATORY - CHEMISTRY [0301],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FUNCTIONAL RECONDITIONING,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],36
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FUNCTIONAL RECONDITIONING GROUP,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],36
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,FXTAS PCR FMR1 (Fragile X mental retardation 1),LABORATORY - CHEMISTRY [0301],538
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GAIT EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],34.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,Gardnerella Vaginalis - SBVP,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],45.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GASTROCULT,LABORATORY - CHEMISTRY [0301],5.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GLUCOSE TOLERANCE 2HR,LABORATORY - CHEMISTRY [0301],25
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"GLUCOSE, UR/BF",LABORATORY - UROLOGY [0307],2.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GLYCOSYLATED HB HOME DEVICE,LABORATORY - CHEMISTRY [0301],31
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GLYCOSYLATED HEMOGLOBIN TEST,LABORATORY - CHEMISTRY [0301],69.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"GONADOTROPIN, CHORIONIC (HCG",LABORATORY - GENERAL CLASSIFICATION [0300],50.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GTUBE REPLACE/INJECT/FLUORO-IMG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],606
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDE WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],94
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDEWIRE ANGIO STRAIGHT TIP S,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],248.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDEWIRE GLIDE ANGLED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],19
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDEWIRE GLIDEWIRE GT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],590.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDEWIRE TRANSEND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],523.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GUIDEWIRE VASCULAR SAFE-T-J L,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],10.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,GW PRESSURE 185CM VERRATA STRAIGHT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,744.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,H PYLORI (C-13) BREATH TEST,LABORATORY - CHEMISTRY [0301],142
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HAND, AP & LAT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],159.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HAND, MIN 3 VIEWS",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],171.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC  HEMOGLOBIN OXYGEN AFFINITY,LABORATORY - GENERAL CLASSIFICATION [0300],63
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC  NEWBORN RESUSCITATION,CARDIOLOGY - GENERAL CLASSIFICATION [0480],188
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC  PT APPL OF SURFACE NEUROSTIMULATOR,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],64
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .018 GLIDEWIRE GOLD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],395.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .018 X 300 STEELCORE WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .018/180CM HI WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],122
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .035 180 GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],84
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .035 GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],150.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC .038 GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],973
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 014 FATHOM PRE SHAPED GUIDEWIR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],724.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 014/200 FATHOM GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],671
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 018 X 80 GALT GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,017.75"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 035 150 B.S. BENTSON WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],79.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 035 X 145 AMPLATZ SUPER STIFF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],75.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 035/150 STIFF ANGLE GLIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 1 VIEW NECK SOFT TISSUE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],111.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC 1,25 VITAMIN D (Beaker)",LABORATORY - GENERAL CLASSIFICATION [0300],146.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10.2F X 25CM DRAINAGE CATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],242.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10/135 RENEGADE H. FLO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],837.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10/4/75 CONQUEST BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],554
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10/6 VIATORR STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,880.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10/7 VIATORR STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,880.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10/8 VIATORR STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,880.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10F PINNACLE SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],35.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10MM SNARE CATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],838.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10MM/20CM INTERLOCK COIL 2D,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,077.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 10MM/30CM INTERLOCK COIL 2D,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,077.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 1144 CAPSULE DELIVERY DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],87.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 11-DEOXYCORTISOL,LABORATORY - GENERAL CLASSIFICATION [0300],158.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 11-Deoxycortisol (Beaker),LABORATORY - CHEMISTRY [0301],68.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12 DISPOSABLE CABLE W/ALLIGATOR CLIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],203
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12 LEAD ELECTROCARDIOGRAM,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],157
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12/20 EN SNARE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],988
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12Fr FlexCath Advance Steerable Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,943.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12MM X 40CM INTERLOCK 2D COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 12MM/20CM INTERLOCK COIL 2D,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,077.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 13Fr x 18.7in TightRail Rotating Mechanical Dilator Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"4,648.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 14/4 ATLAS BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],973
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC 150CM WRKNG LENGTH, .035"" GW, QUICK-CROSS SUPPORT2 CATH",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],462
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 16 FR VALVED PEEL AWAY SHEATHS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],90
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC 17-HYDROXYPREGNENOLONE, SERUM (SENDOUT)",LABORATORY - CHEMISTRY [0301],115.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-HYDROXYPROGESTERONE,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-HYDROXYPROGESTERONE-CAH1,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PREGNENOLONE - CAH4,LABORATORY - GENERAL CLASSIFICATION [0300],150
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PREGNENOLONG - CAH6,LABORATORY - GENERAL CLASSIFICATION [0300],150
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE - CAH2,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE - CAH4,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE - CAH6,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE - CAH7,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17-OH PROGESTERONE - PAI,LABORATORY - GENERAL CLASSIFICATION [0300],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17X11.8 BIOPINCE COAXIAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],47.62
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 17X6.8 BIOPINCE COAXIAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],47.62
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18 X 30MM ENSNARE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],998.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18-10.0 FRANSEEN NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],141.82
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18MM X 40CM INTERLOCK 2D COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],819
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18X10 BARD MISSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],95.55
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18X10 BIOPINCE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],141.82
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 18X15 BIOPINCE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],141.82
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 / 12 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 / 15 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 / 20 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 X 15  NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 X 8 NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25 X12 NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.25X 20 NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.5  X20  NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.5 X 12 NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.5 X 15  NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.5 X8 NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],431.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.50 / 08 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.50 / 12 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.50 / 15 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.50 / 20 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.75  X 15   NC TREK RX BALLOO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.75  X 6   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.75 / 12 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.75 / 15 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2.75 / 20 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2/3MM/2.3CM INTERLOCK DIAMOND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,077.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 20MM GOOSENECK SNARE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],878
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC 21-HYDROXYLASE ANTIBODIES, SERUM (SENDOUT)",LABORATORY - CHEMISTRY [0301],70
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 23mm Advanced Arctic Front Cardiac CryoAblation Catheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"10,300.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 24 CM VASC BAND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],58
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 24 HOUR PLASMA,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 25MM SNARE CATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],838.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 28MM ADVANCED ARCTIC FRONT CARDIAC CRYOABLATION CATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"9,831.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 29CM LONG TR BAND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],143
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 2MM X 4CM SOFT DETACHABLE COIL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,317.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0  X 12   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0  X 15   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0  X 20   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0  X 8   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0 / 08 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0 / 12 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0 / 15 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0 / 20 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.0 / 30 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.25  X 12   NC TREK RX BALLOO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.25  X 8   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.25 / 12 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.25 / 20 TREK RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC 3.3Fr x 165cm, 20mm loop dia, Achieve Map Cath, 6mm Electrode Spacing",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,530.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.5  X 12   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.5  X 15   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.5  X 20   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC 3.5  X 8   NC TREK RX BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],421.5
