Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG AWAKE/DROWSY 20-40 MIN REC,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],575.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG CHILD,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],575.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG CHILD SLEEP AND AWAKE,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],656.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG ELECTRICAL CEREBRAL SILENCE,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],500
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG SEP OR,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],719
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG SLEEP DEPRIVED,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],656.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG SLEEP DEPRIVED W/SLEEP,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],402
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EEG SURGICAL MONITOR/HR,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],174
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC EEG, 41-60 MIN.",EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],208.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC EEG, OVER 1 HOUR",EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],175.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EGD DIAGNOSTIC W/WO BRUSH WASH,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,231.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EGD DIRECTED PEG PLACEMENT,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,593.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EGD W/ BALLOON DILATION - 43233 - greater than 30 mm,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,589.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EKG FOR IPPE >=12 LEADS,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],16
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ELASTASE, EL STOOL",LABORATORY - CHEMISTRY [0301],435.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELBOW ARTHROGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],189
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ELBOW, COMPL. MIN 3 VIEW",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],176
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELBOW-AP & LAT,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],153.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTOACOUSTIC ANALYSIS OF AID-BINAURAL-92595 (CASH),AUDIOLOGY - GENERAL CLASSIFICATION [0470],23.46
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTOACOUSTIC ANALYSIS OF AID-MONAURAL-92594 (CASH),AUDIOLOGY - GENERAL CLASSIFICATION [0470],23.46
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRICAL STIM 15MINS OT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],76
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRICAL STIM/ULTRASOUND 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],53
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRICAL STIMULATION - UNATT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],47
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRICAL STIMULATION - UNATT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],47
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRICAL STIMULATION PBC 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],56
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTROACOUSTIC ANALYSIS-BINAU,AUDIOLOGY - TREATMENT [0472],17.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTROACOUSTIC ANALYSIS-MONAU,AUDIOLOGY - TREATMENT [0472],11
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTROCOCHLEOGRAPHY,AUDIOLOGY - DIAGNOSTIC [0471],394.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRODE PACING KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],672.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRODES EKG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRODES.,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTROLYTE PANEL (Beaker),LABORATORY - CHEMISTRY [0301],36
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRONIC CROSSMATCH,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",23
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ELECTROPHORESIS ASSAY, URINE (Beaker)",LABORATORY - CHEMISTRY [0301],30
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ELECTRO-UROFLOWMETRY PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],36
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EMG EXTRMTY 1 W OR W/O PARASP,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],180.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EMG EXTRMTY 2 W OR W/O PARASP,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],253
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EMG EXTRMTY 3 W OR W/O PARASP,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],314.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EMG LTD,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],106
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EMPTY EVAC. GLASS CONTAINER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],49.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENCORE INFLATION DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],239.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUF 4.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFF 5.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFF 6.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFF 6.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFF 7.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFF 8.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE CUFFED/MURPHY 7.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE UNCUFF 2.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE UNCUFF 3.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE UNCUFF 3.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE UNCUFF 4.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBE UNCUFF 6.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDO TUBES UNCUFF 2.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOCERV CURETTAGE W/SCOPE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],240.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOCERVICAL CURETTAGE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],483
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOFORM DERMAL 2.5 X 2.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],85
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOMYSIAL AB IGA - MAYO,LABORATORY - CHEMISTRY [0301],53.75
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOMYSIAL IGA TITER - MAYO,LABORATORY - IMMUNOLOGY [0302],190.25
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOSCOPIC INJECTION IMPLANT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,487.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOSCOPIC INTERNAL HEMMORRHOID LIGATION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,345.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOSCOPY SWALLOW TST (FEES),SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENDOTROL TUBE 8.0,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],59.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENEMA BUCKETS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],14
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENTERAL FEEDING PUMP SET ABBOT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],27
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENTEROVIRUS - PCR,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],187
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENZYMATIC DEBRIDEMENT,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],107.25
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ENZYME TREATMENT - PER CELL,LABORATORY - GENERAL CLASSIFICATION [0300],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EOSINOPHIL COUNT URINE (BEAKER),LABORATORY - UROLOGY [0307],13.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC EPI DRM A-GRAFT, FACE, NECK, H PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,601.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPICORD 3CM X 5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],668
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIDERMAL AUTOGRAFT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,681.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIDURAL ADMINISTRATION SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],73
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIDURAL BLOCK TRAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIFIX 14MM DISK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],615
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIFIX 18MM DISK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,217.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIFIX 2CM X 2CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],787.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIFIX 2CM X 3CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],609.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPIFIX 2CM X 4CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],513.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPI-LOCK 4X4 WOUND DRESSING,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],22
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPISTAXIS 4.5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],194.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPISTAXIS 5.5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],204
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EPISTAXIS 7.5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],214.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ER TX BIMALLEOLAR ANK FX W/MANIP,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],247.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ERBE PROBE WITH FILTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],896.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ERTHYOPOIETIN (SENDOUT) (BEAKER),LABORATORY - CHEMISTRY [0301],60
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESCHAROTOMY; ADDL INCISION,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESCHAROTOMY; INIT INC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESCHAROTOMY; INIT INC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPH BALLOON DIL DURING EGD <30 MM,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,279.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPH IMPED FUNCT TEST GRTR 1H PBC,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],194
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGEAL DIL WIRE GUIDED SAV,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],615
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGEAL DILATION,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],67
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGEAL DILATION,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],478
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGEAL GASTROESOPH REFLUX PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],292
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGEAL/RECTAL PROBE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],45
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGOSCOPY W/BALL DILATATN PBC <30 MM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],427.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGOSCOPY W/WO BRUSH WASH,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGOSCOPY W/WO BRUSH WASH PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],295
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGUS ENDOSCOPY FLEX WITH REMOVAL OF FOREIGN BODY,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],"1,182.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESOPHAGUS ENDOSCOPY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],377.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESTRADIOL ASSAY (BEAKER),LABORATORY - CHEMISTRY [0301],83.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ESTROGEN RECEPTOR - NON BREAST SPECIMEN,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],109
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ESTROGENS, TOTAL (ESOTERIX)",LABORATORY - CHEMISTRY [0301],42.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ESTROGENS, TOTAL (SENDOUT) (BEAKER)",LABORATORY - GENERAL CLASSIFICATION [0300],44.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ETHOSUXIMIDE (ZARONTIN) (BEAKER),LABORATORY - GENERAL CLASSIFICATION [0300],52
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ETHOSUXIMIDE PBC,LABORATORY - GENERAL CLASSIFICATION [0300],26.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC Ethylene Glycol-STAT(Beaker),LABORATORY - CHEMISTRY [0301],209.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVAC CONTAINER-ABBOTT 250ML,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],16
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVACUATE SUBUNGUAL HEMATOMA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],122
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVAL OF AURAL REHAB STATUS 1HR,AUDIOLOGY - DIAGNOSTIC [0471],78.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVAL OF AURAL REHAB STATUS EA,AUDIOLOGY - DIAGNOSTIC [0471],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVALUATION OF LANGUAGE ONLY,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],71.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EVEN UPS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],135.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAM OF VAGINA W/SCOPE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],369.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAM OF VULVA W/SCOPE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],185
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAM THORACIC SPINE MIN 4 VWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],212.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAM/BIOPSY OF VAG W/SCOPE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],499
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAM/BIOPSY OF VULVA W/SCOPE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],237.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXAMINATION OF VAGINA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],225.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXC THIGH/KNEE TUM DEEP <5CM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],801.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXC TR-EXT MAL+MARG 0.5 < CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],461
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCHANGE BILIARY DRAINAGE CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,861.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC EXCISION INFERIOR TURBINATE, P PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],896
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION LESION OF FLOOR OF MO PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],896
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION LESION W/SIMPLE REPAI PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],896
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION LIP OR CHEEK FOLD PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],361.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION OF ANAL LESION(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,038.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC EXCISION OF NASAL POLYP, SIMPL PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],815
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION OF SINGLE EXTERNAL PA PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],727.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION OF TONSIL TAGS,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,436.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXCISION TONGUE LESION,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,109.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXERCISE STRESS ECHO,CARDIOLOGY - ECHOCARDIOLOGY [0483],705
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXERCISE STRESS EKG - MRI,CARDIOLOGY - STRESS TEST [0482],457.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXERCISE STRESS EKG DURNG ECHO,CARDIOLOGY - STRESS TEST [0482],457.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXERCISE STRESS EKG-TREADMILL,CARDIOLOGY - STRESS TEST [0482],457.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXPL P WND; ABD/FLANK,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,006.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXPRESS LD STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"4,217.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXTENSION SET LUER LOCK MICRO BOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXTRACTOR DISP RETRIEVAL BALL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],364.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXTREMITY STUDY,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXTREMITY STUDY,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXTREMITY STUDY,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],156
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXUDERM ULTRA 4 X 4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],20
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EXUDERM ULTRA 6 X 6,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],54
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EYE CULTURE,LABORATORY - GENERAL CLASSIFICATION [0300],77.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC EYE PAD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC FACE TENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC FACE TENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC FACIAL BONES COMPL MIN 3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],241
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC FACIAL CT WITHOUT INFUSION,CT SCAN - GENERAL CLASSIFICATION [0350],946
