Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"DYSPHAGIA TREATMENT, 1 HOUR",SPEECH THERAPY - LANGUAGE PATHOLOGY - HOURLY [0442],76.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"DYSPHAGIA TREATMENT, 1 HOUR",SPEECH THERAPY - LANGUAGE PATHOLOGY - HOURLY [0442],306
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"DYSPHAGIA TREATMENT, 45 MINS.",SPEECH THERAPY - LANGUAGE PATHOLOGY - HOURLY [0442],229.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EA Antitachy Pacemaker Sys,CARDIOLOGY - GENERAL CLASSIFICATION [0480],167.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EA Antitachy Pacemaker Sys,CARDIOLOGY - GENERAL CLASSIFICATION [0480],167.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"Ear impression, each, V5275",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],74
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"Ear mold/insert, disposable, any type (each), V5265",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],2.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"EARMOLD, V5264",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],94.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EBR-PCR,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],109
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO 2D COMP NO DOPPLER,CARDIOLOGY - ECHOCARDIOLOGY [0483],570.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO 2D COMP W/DOPPLER,CARDIOLOGY - ECHOCARDIOLOGY [0483],"1,105.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO 2D COMP W/DOPPLER,CARDIOLOGY - ECHOCARDIOLOGY [0483],"1,648.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO EX OF FETAL HEART PBC,CARDIOLOGY - ECHOCARDIOLOGY [0483],505.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO TRANSESOPHAGEAL IMAGE I&R ONLY,CARDIOLOGY - ECHOCARDIOLOGY [0483],893
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-1-22 ULTRASOUND NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-19 ULTRASOUND NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-19-HD-A NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-25 ULTRASOUND NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-3-22 ULTRASOUND NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-HD-22-C EUS NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECHO-HD-22-EBUS-O NEEDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],600
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECLS CIRCUIT WITH BRIDGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"5,531.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO - INITIATION VENO-VENOUS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],355.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO 1/2"" RACEWAY",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,029.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO ARTERIAL CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,004.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO FEMORAL CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],766.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO HEATER & OXYGENATOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],907.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO HEMOFILTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],572
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO OXYGENATOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"4,328.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO PERCUTANEOUS CANNULA KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,139.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO REPRIMEPAC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],421.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO VENOUS CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,004.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO VVDL CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,447.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECMO-INITIATION VENO-ARTERIAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],395
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-INSERTION, OPEN, 6 YEARS AND OLDER",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],263
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-INSERTION, PERCUTANEOUS, 6 YEARS AND OLDER",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],258
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-INSERTION, PERCUTANEOUS, BIRTH THROUGH 5 YEARS",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],261
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-INSERTION, STERNOTOMY/THORACOTOMY, 6 YEARS & OLDER",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],261
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-INSERTION, STERNOTOMY/THORACTOMY, BIRTH THRU 5 YEARS",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],261
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-REPOSITION, OPEN, BIRTH THRU 5 YEARS",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],142.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-REPOSITION, PERCUTANEOUS, 6 YEARS AND OLDER",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],142.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ECMO-REPOSITION, PERCUTANEOUS, BIRTH THRU 5 YEARS",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],142.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ECP,CARDIOLOGY - GENERAL CLASSIFICATION [0480],83
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EGD ENDO MUCOSAL RESECTION,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],871
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EKG SIGNAL AVERAGING,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],222
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Elect Bone Stim Invasive,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Elect Bone Stim Invasive,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTRICAL STIM 15 MINS PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],58.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTRICAL STIM 15 MINS PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],72
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTRICAL STIMULATION - UNATT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],69
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTRICAL STIMULATION & ULTRASOUND 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],59.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTRICAL STIMULATION EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],72
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Electrical stimulation to aid bone healing; non-invasive (nonoperative),SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],36
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ELECTROCORTICOGRAM AT SURGERY,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],257
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EMERGENCY BAGGING,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],79
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EMG ANAL/URETHR SPHINCT NOT NEEDLE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],79
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EMG CRANIAL UNILAT,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],262.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDO BODY EXTENSION,MEDICAL SURGICAL SUPPLIES - EXTENSION OF 027X - FDA INVESTIGATIONAL DEVICES [0624],"2,196.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDO CONVERTER,MEDICAL SURGICAL SUPPLIES - EXTENSION OF 027X - FDA INVESTIGATIONAL DEVICES [0624],792.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDO ILLIAC LEG GRAFT,MEDICAL SURGICAL SUPPLIES - EXTENSION OF 027X - FDA INVESTIGATIONAL DEVICES [0624],"1,099.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDO MAIN BODY,MEDICAL SURGICAL SUPPLIES - EXTENSION OF 027X - FDA INVESTIGATIONAL DEVICES [0624],"8,555.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDOBRONCHIAL US ADD-ON,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],965.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Endorectal Coil - 3T,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],588
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDORECTAL COIL 1.5T,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDOVASCULAR REPAIR OF ILIAC ARTERY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,894.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENDOVASCULAR REPAIR OF ILIAC ARTERY - S&I,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],229
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Endowrist Cobra Grasper 8mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],604.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Endowrist Curved Bipolar Dissector 8mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],741
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Endowrist Small Clip Applier 8mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],68
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Endowrist Thoracic Grasper 5mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],659
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENOXAPARIN SODIUM 10MG,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],16
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENSNARE 2-4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],810
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ENTEROVIRUS - PCR,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],197
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EO I&D ABSC/CYS -FOM; SUBLING,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],267
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EOSINOPHIL COUNT,LABORATORY - HEMATOLOGY [0305],21
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP & ABLATE SUPRAVENT ARRHYT,CARDIOLOGY - CARDIAC CATH LAB [0481],"17,057.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP & ABLATE VENTRIC TACHY,CARDIOLOGY - CARDIAC CATH LAB [0481],"11,834.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],495.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],536
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],591
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],591
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],591
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],591
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],606.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],683.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],761
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],761
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],761
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDING INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],761
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDNG INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],953.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDNG INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],953.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EP INTRACARD FIX-CURVE GUIDNG INTROD/SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"3,114.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Ephys Eval Subq Implt Defib,CARDIOLOGY - GENERAL CLASSIFICATION [0480],"2,215.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EPINEPHRINE-PLATELET AGGREGATI,LABORATORY - HEMATOLOGY [0305],85.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EPOETIN ALFA INJ 1000 UNITS,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],47.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Epstein Barr Antibody - SEBPM,LABORATORY - GENERAL CLASSIFICATION [0300],30
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Epstein Barr Antibody - SEBPM,LABORATORY - GENERAL CLASSIFICATION [0300],80.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"EPSTEIN-BARR VIRUS VCA, IGG/IGM (BEAKER)",LABORATORY - GENERAL CLASSIFICATION [0300],161
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ERCP STENT EXCHANGE W/DILATE,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"2,498.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGEAL ABLATION 30 MINS US,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,301.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGEAL ABLATION 45 MINS US,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,242.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Esophageal Catheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],795.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,Esophageal Catheter (perfused),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],109.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ESOPHAGEAL MOTILITY, BASIC",GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],861.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"ESOPHAGEAL MOTILITY, BASIC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],861.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGOSC FLEX TRNSN BIOPSY,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],458.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGOSCOP MUCOSAL RESECT,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],871
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGOSCOPY FLEX DX BRUSH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],574.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGOSCOPY LESION ABLATE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,345.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"Esophagoscopy, rigid or flexible; with optical endomicroscopy",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],871
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESOPHAGRAM WITHOUT CINE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],308.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ESTROGEN RECEPTOR-BLK,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],218.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ETCO2 HOURS,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],14
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,ETONOGESTREL IMPLANT SYSTEM (I,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],779
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EUFLEXXA INJ PER DOSE,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],286
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATE SPEECH PRODUCTION,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATE SPEECH PRODUCTION,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],220
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATE SPEECH PRODUCTION,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],220
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATE SPEECH PRODUCTION,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],220
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATION OF SPEECH FLUENCY,SPEECH THERAPY - LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],64
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATION OF SPEECH FLUENCY,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],70
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATION OF SPEECH FLUENCY,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],70
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATION OF SPEECH FLUENCY,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],70
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVALUATION OF WHEEZING PBC,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],169.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EVIVA 13 SITE MARKER S-MARK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],240
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BACK LES SC 3 CM/>,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,012.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BEN LES T/A/L; > 4.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,456.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BEN LES T/A/L; 0.6-1.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],616.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BEN LES T/A/L; 1.1-2.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],677.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BEN LES T/A/L; 2.1-3.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],874
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BEN LES T/A/L; 3.1-4.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,368.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; > 4.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,762.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; 0.5CM/<,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],783
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; 0.6-1.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],701.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; 1.1-2.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],876.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; 2.1-3.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],999.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC BLES S/N/EX G; 3.1-4.0CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,148.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG > 4 CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,147.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG 0.5CM<,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],685
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG 0.6-1,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],856
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG 1.1-2,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,011.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG 2.1-3,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,260.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC F/E/E/N/L MAL+MRG 3.1-4,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,556.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC FACE LES SBQ 2 CM/>,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],783
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC FACE-MM B9+MARG > 4 CM,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,815.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,EXC FACE-MM B9+MARG 0.5CM/<,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],677.5
